

Samuel Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136650
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Westhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 165, Entry 1320
Source	LDS Film 93878
Parent	Thomas Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136650&Relationship=2ndParent



