

Elizabeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079303
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Former/Maiden/Other Surname 1	Bullard
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Gradwell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1812
Date Of Child's Birth	18 May 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 824
Source	LDS Film 93873
Parent Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079303&Relationship=Baptised
Married To	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079303&Relationship=1stParent



