

James Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103918
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Slater
Gender	Male
Abode	Graving Dock
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1822
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Jun 1822
Register	Baptisms 1813 - 1841, Page 48, Entry 381
Source	LDS Film 1656149
Parent Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103918&Relationship=2ndParent



