

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063205
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Standish St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jun 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1212
Source	LDS Film 1068890
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063205&Relationship=Deceased



