

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Mar 1761
Witnesses	Joseph Wainwright; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 10, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048549&Relationship=Groom
Witnessed Marriage Of	Catherine Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048549&Relationship=Bride



