

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1797
Witnesses	Jane Gore; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Shimmin]
Register	Marriages 1797 - 1798, Page 357, Entry 191
Source	LDS Film 93839
Witnessed Marriage Of	Manuel Piver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006752&Relationship=Groom
Witnessed Marriage Of	Ann Simin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006752&Relationship=Bride



