

John Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lapsley
Gender	Male
Abode	Dryden St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 56, Entry 447
Source	LDS Film 1656422
Parent Of	Sarah Foster Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461793&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461793&Relationship=2ndParent



