

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Edmund St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	18 Jul 1846
Register	Baptisms 1846 - 1847, Page 273, Entry 2184
Source	LDS Film 93885
Parent Of	Richard Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189551&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189551&Relationship=2ndParent



