

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Band St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 151, Entry 1204
Source	LDS Film 1656423
Parent	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162020&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162020&Relationship=2ndParent



