

John Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orton
Gender	Male
Abode	Old Swan West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1851
Register	Baptisms 1851 - 1852, Page 89, Entry 706
Source	LDS Film 93886
Parent Of	Caroline Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230768&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230768&Relationship=2ndParent



