

Ann Jane Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243233
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Morrow
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 180, Entry 1439
Source	LDS Film 1656561
Parent	John Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243233&Relationship=1stParent
Parent	Rosamond Matilda Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243233&Relationship=2ndParent



