

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229253
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Abode	Brunswick Square Bootle Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1851
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1850 - 1851, Page 299, Entry 2391
Source	LDS Film 93886
Parent Of	Emily Maud Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229253&Relationship=Baptised
Married To	Anna Maria Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229253&Relationship=2ndParent



