

Alexander Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124635
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Davies
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 79
Source	LDS Film 1468979
Parent Of	John James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124635&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124635&Relationship=2ndParent



