

James Goggerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231507
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goggerty
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	22 Feb 1852
Register	Baptisms 1851 - 1852, Page 178, Entry 1421
Source	LDS Film 93886
Parent Of	William Goggerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231507&Relationship=2ndParent



