

Dianah Grange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127857
First Name (With Contractions)	Dianah
First Name (Without Contractions)	Dianah
Surname	Grange
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Unknown
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jun 1808
Date Of Child's Death	21 Jun 1808
Source	LDS Film 1468980
Parent Of	Eliza Grange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127857&Relationship=Deceased
Married To	John Grange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127857&Relationship=1stParent



