

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Sparling street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1796
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Jun 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 548
Source	LDS Film 93833
Parent Of	Thomas Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043770&Relationship=2ndParent



