

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1835
Register	Baptisms 1835 - 1836, Page 98, Entry 779
Source	LDS Film 1656421
Parent Of	Margaret Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152629&Relationship=2ndParent



