

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 382, Entry 3050
Source	LDS Film 1656421
Parent Of	Mary Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151700&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151700&Relationship=2ndParent



