

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Frederick Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 35
Source	LDS Film 1656377
Parent Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034181&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034181&Relationship=2ndParent



