

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 34, Entry 201
Source	LDS Film 93839
Witnessed Marriage Of	Robert Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003330&Relationship=Groom
Witnessed Marriage Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003330&Relationship=Bride



