

Richard Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130995
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Abode	Brownlow Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Mar 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 276, Entry 2213
Source	LDS Film 1468980
Married To	Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130995&Relationship=Deceased



