

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Martin Waling, (X); Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 157, Entry 471
Source	LDS Film 94018
Witnessed By	Martin Waling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033444&Relationship=Witness_1
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033444&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033444&Relationship=Bride



