

Thomas Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leather
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1838
Register	Baptisms 1826 - 1845, Page 51, Entry 402
Source	LDS Film 2147929
Parent Of	Anne Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291643&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291643&Relationship=2ndParent



