

Ellen Mulroyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121753
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mulroyan
Married Surname	Huggins
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Nov 1845
Witnesses	Michael Murphy; Mary Ann Williams
Marriage Type	unknown
Marrying Minister	J. Carr
Register	Marriages 1827 - 1848, Page 142, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121753&Relationship=Witness_1
Witnessed By	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121753&Relationship=Witness_2
Married To	John Huggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121753&Relationship=Groom



