

Edward McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071523
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	McManus
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1826
Witnesses	Edward Griffiths; Ed. Mc Manus
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 86, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071523&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071523&Relationship=Bride



