

Edward Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wynne
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	9 Sep 1837
Register	Baptisms 1836 - 1840, Page 41, Entry 5
Source	LDS Film 396375
Parent Of	Edward Henry Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429933&Relationship=Baptised
Married To	Rose Anne Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429933&Relationship=2ndParent



