

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Apr 1837
Witnesses	Thomas Woodward; Eliza Johnson Woodward; Sarah Anne Woodward
Marriage Type	Licence
Marrying Minister	R. P. Buddicom, M.A., Minister of St. George's Church, Everton
Register	Marriages 1823 - 1837, Page 209, Entry 190
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074727&Relationship=Groom
Witnessed Marriage Of	Harriett Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074727&Relationship=Bride



