

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Oct 1819
Witnesses	Charles Charleton; Thomas Lyon
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 186, Entry 560
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118819&Relationship=Groom
Witnessed Marriage Of	Ruth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118819&Relationship=Bride



