

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Daulby St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Coal Mercht.
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1820 - 1821, Page 297, Entry 2370
Source	LDS Film 1656418
Parent Of	John Hulme Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102101&Relationship=2ndParent



