

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	Thomas Spencer, (X); Margaret Spencer, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 141, Entry 282
Source	LDS Film 1656679
Witnessed Marriage Of	George Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084815&Relationship=Groom
Witnessed Marriage Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084815&Relationship=Bride



