

Charles Edwin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Hill
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Beau St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 96, Entry 762
Source	LDS Film 93886
Parent	Charles Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230824&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230824&Relationship=2ndParent



