

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 15
Source	LDS Film 1068889
Married To	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013026&Relationship=Bride



