

William Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vernon
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Charters Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 202, Entry 1610
Source	LDS Film 1656421
Parent	John Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142801&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142801&Relationship=2ndParent



