

Catharine Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068180
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Evans
Married Surname	Beck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Status	Widow
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 270, Entry 414
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068180&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068180&Relationship=Witness_2
Married To	John Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068180&Relationship=Groom



