

George Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvine
Gender	Male
Abode	Dingle Lane Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1852
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1851 - 1852, Page 225, Entry 1796
Source	LDS Film 93886
Parent Of	Lucy Isabella Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231882&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231882&Relationship=2ndParent



