

Croxon Briscal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221758
First Name (With Contractions)	Croxon
First Name (Without Contractions)	Croxon
Surname	Briscal
Gender	Unknown
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1800
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Feb 1800
Register	Baptisms 1792 - 1813, Page 88, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Ann Briscal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221758&Relationship=2ndParent



