

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024423
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1772
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Burials 1769 - 1774, Page 107, Entry 29
Source	LDS Film 1656377
Parent Of	Willm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024423&Relationship=Deceased



