

Christopher Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008999
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Guy
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1802
Witnesses	Christopher Guy, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 191, Entry 217
Source	LDS Film 93839
Witnessed Marriage Of	William Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008999&Relationship=Groom
Witnessed Marriage Of	Ellen Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008999&Relationship=Bride



