

Henry Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038122
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1838
Witnesses	John Ferguson; Henry Tyson
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 57, Entry 114
Source	LDS Film 93920
Witnessed Marriage Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038122&Relationship=Groom
Witnessed Marriage Of	Jane Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038122&Relationship=Bride



