

Michael McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047057
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonnell
Gender	Male
Abode	Crooked Lane
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1795
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	13 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 11
Source	LDS Film 1656373
Parent Of	Esther McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047057&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047057&Relationship=2ndParent



