

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1794
Witnesses	John Wright; Ann Knight
Marriage Type	Licence
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 238, Entry 86
Source	LDS Film 93839
Witnessed Marriage Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005411&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005411&Relationship=Bride



