

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1801
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Thos. Knowles; Tho. Deane
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 179, Entry 3430
Source	LDS Film 1656150
Witnessed By	Thos. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051295&Relationship=Witness_1
Witnessed By	Tho. Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051295&Relationship=Witness_2
Married To	Alice Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051295&Relationship=Bride



