

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Marlborough Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 303, Entry 2423
Source	LDS Film 2045907
Parent Of	Charles Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147299&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147299&Relationship=2ndParent



