

William Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quail
Gender	Male
Abode	Cropper Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Oct 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 17
Source	LDS Film 1656377
Parent Of	Joseph Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026565&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026565&Relationship=2ndParent



