

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	38 Great Newton Street
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831 - 1908, Page 51, Entry 406
Source	LDS Film 1545919
Parent Of	Joseph Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226757&Relationship=Baptised
Married To	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226757&Relationship=2ndParent



