

Philip Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040187
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Williams
Gender	Male
Abode	Bath street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 154
Source	LDS Film 93833
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040187&Relationship=Deceased
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040187&Relationship=2ndParent



