

William Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bland
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1846
Witnesses	William Bland; Janet Mc Murray
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 73, Entry 146
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041917&Relationship=Groom
Witnessed Marriage Of	Elizabeth McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041917&Relationship=Bride



