

Timothy Wainright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292289
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wainright
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	30 Sep 1840
Register	Baptisms 1826 - 1845, Page 60, Entry 476
Source	LDS Film 2147929
Parent Of	Timothy Wainright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292289&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292289&Relationship=2ndParent



