

Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087829
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Married Surname	Mutch
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bold St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1859
Minor Or Full	full
Status	Spinster
Witnesses	Edward Quayle; Ellen Orrell
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 87, Entry 174
Source	LDS Film 1656680
Witnessed By	Edward Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087829&Relationship=Witness_1
Witnessed By	Ellen Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087829&Relationship=Witness_2
Married To	William Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087829&Relationship=Groom



