

Daniel Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129840
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brade
Gender	Male
Abode	Great Mersey Street Kirkdale
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Aug 1829
Register	Baptisms 1813 - 1841, Page 67, Entry 530
Source	LDS Film 1656149
Parent Of	Daniel Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129840&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129840&Relationship=2ndParent



