

George Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roose
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	______ St? Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 125, Entry 997
Source	LDS Film 93884
Parent	Jonathan Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176871&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176871&Relationship=2ndParent



