

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Apr 1826
Status	Bachelor
Witnesses	John Dowbiggin; Elizabeth Hodge
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Notes	[Groom signed as Junr.]
Register	Marriages 1814 - 1837, Page 57, Entry 171
Source	LDS Film 2147913
Witnessed By	John Dowbiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071409&Relationship=Witness_1
Witnessed By	Elizabeth Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071409&Relationship=Witness_2
Married To	Ann Crowford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071409&Relationship=Bride



