

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jan 1810
Witnesses	Richd. Barrow; John Cummins
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 322, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012714&Relationship=Groom
Witnessed Marriage Of	Jane McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012714&Relationship=Bride



