

Thomas Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Melling
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 24
Source	LDS Film 1656376
Parent Of	Elianor Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009657&Relationship=Baptised



