

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139978
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 57, Entry 450
Source	LDS Film 1656421
Parent Of	Margaret Shepherd Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139978&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139978&Relationship=2ndParent



