

John Bellinham [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bellinham
Surname	[sic]
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Richd. Ceanus; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 93
Source	LDS Film 1656574
Witnessed By	Richd. Ceanus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067859&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067859&Relationship=Witness_2
Married To	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067859&Relationship=Bride



