

Mary Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thorp
Former/Maiden/Other Surname 1	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mount Pleasant
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Date Of Child's Birth	14 May 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 508
Source	LDS Film 93833
Parent Of	Ann Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042107&Relationship=Baptised
Married To	George Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042107&Relationship=1stParent



