

Martin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122290
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Williams
Gender	Male
Abode	South St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Mar 1852
Witnesses	James Aslet of Park Rd.; Mary Aslet of Park Rd.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 44, Entry 5
Source	LDS Film 396378
Witnessed By	James Aslet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122290&Relationship=Witness_1
Witnessed By	Mary Aslet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122290&Relationship=Witness_2
Married To	Catharine Mary Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122290&Relationship=Bride



