

John Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trafford
Gender	Male
Abode	Clayton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1820
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1819 - 1820, Page 197, Entry 1572
Source	LDS film 1656418
Parent Of	Mary Anne Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098450&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098450&Relationship=2ndParent



