

Andrew Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236709
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Peter
Surname	Thompson
Gender	Male
Abode	Gibralter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1855
Register	Baptisms 1855 - 1856, Page 9, Entry 69
Source	LDS Film 93887
Parent Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236709&Relationship=2ndParent



