

John Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lear
Gender	Male
Abode	Blundell St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1850
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Clarke; Susanna O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 246, Entry 491
Source	LDS Film 1656510
Witnessed By	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063005&Relationship=Witness_1
Witnessed By	Susanna O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063005&Relationship=Witness_2
Married To	Alice Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063005&Relationship=Bride



