

Thomas Barfoot Gildersleeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barfoot
Surname	Gildersleeves
Gender	Male
Abode	51 Great George Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1856
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	28 Jul 1855
Register	Baptisms 1853 - 1874, Page 31, Entry 245
Source	LDS Film 1545923
Parent Of	Thomas Barfoot Gildersleeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299215&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299215&Relationship=2ndParent



