

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1772
Witnesses	Thos. Wainwright; John McDonald
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Notes	[Groom signed Halsall]
Register	Marriages 1754 - 1775, Page 131, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Halsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049579&Relationship=Groom
Witnessed Marriage Of	Sisley Nabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049579&Relationship=Bride



