

Andrew Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125495
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hannah
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Jun 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 29
Source	LDS Film 1468979
Married To	Mary Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125495&Relationship=Deceased



